DATE,ENTITÉ,DECISION,RÉSUMÉ,OBJET,SECTEUR,TYPE DE MALADIE,PARTENAIRE,BENEFICIAIRE,POSTE,GENRE,REGIONS,LOCALITÉ,NOMBRE,Km,MONTANT USD,Quantité,SOURCES
12/8/2021,Ministère de l'Équipement,Communication,"une Communication du Ministre de l’Equipement relative à l’attribution d’un marché public par demande de propositions pour études d’exécution, d’impact environnemental et social, le Contrôle et la surveillance des travaux de réhabilitation, d’aménagement et de bitumage de la route Niamey-Kollo-Kirtachi-Boumba (163 km).",Attribution marché public,BTP,,,GERMS Consulting,,,,niamey,,163,"3170039,09",1,
12/8/2021,Ministère de l’Aménagement du Territoire et du Développement Communautaire,Communication,une Communication du Ministre de l’Aménagement du Territoire et du Développement Communautaire sur le processus de fusion du service civique national et du volontariat national pour le Développement.,,Développement,,,,,,,,,,,1,
2/9/2021,Ministère Des Affaires Étrangères et de la Coopération,Projet d'ordonnance,"Projet d’ordonnance autorisant la ratification de l’Accord de financement composé du Don N° D782-NE d’un montant équivalent à trente-quatre millions huit cent mille Droits de Tirage Spéciaux (34 800 000 DTS), soit l’équivalent d’environ vingt-trois milliards cinq cent vingt millions six cent vingt-quatre mille (23 520 624 000) Francs CFA et du crédit N°6845-NE d’un montant de quarante et un millions trois cent mille Euros (41 300 000 €), signé le 1er juin 2021 à Niamey, entre le Gouvernement de la République du Niger et l’Association Internationale de Développement (AID), pour le financement Additionnel du Projet filets sociaux adaptatifs 2.",Ratification de traité,Développement,,Association Internationale de Développement (AID),,,Personne morale,,,,,91222459,1,
2/9/2021,Ministère Des Affaires Étrangères et de la Coopération,Projet d'ordonnance,"Projet d’ordonnance autorisant la ratification de l’Accord de financement MDTF-SASPP DON N° TF0B5059 d’un montant n’excédant pas trente millions de dollars américains (30 000 000 $ US), signé le 1er juin 2021 à Niamey, entre le Gouvernement de la République du Niger et l’Association Internationale de Développement (AID), pour le financement additionnel du Projet filets sociaux adaptatifs 2.",Accord de financement,Développement,,Association Internationale de Développement (AID),,,Personne morale,,,,,30000000,1,
2/9/2021,Ministère Des Affaires Étrangères et de la Coopération,Projet d'ordonnance,"Projet d’ordonnance autorisant la ratification de la Convention de Crédit N° CNE 1202 01 F d’un montant total maximum en principal de quarante millions d’Euros (40.000.000 €), signée le 1er juin 2021 à Niamey, entre la République du Niger et l’Agence Française de Développement (AFD), pour le financement du Projet de construction d’une nouvelle usine d’eau potable (usine de Karey Gorou) ainsi que l’extension et le renforcement des réseaux d’eau potable dans la ville de Niamey.",Projet d'ordonnace,Eau/assainissement,,Agence Française de Développement,,,,Niamey,,,,47258800,1,
2/9/2021,Ministère des Mines,Projet de décret,"Projet de décret portant approbation et publication au Journal Officiel de la Convention Minière entre la République du Niger et la société CHINA AFRICA BUILDING MATERIAL NIG (CBM NIG SA), pour le permis de recherche « TEBARAM 4 » pour charbon et substances connexes, dans la Département de Tahoua (Région de Tahoua).",Convention minière,Mine-Environnement,,CHINA AFRICA BUILDING MATERIAL NIG,,,,tahoua,,,,2011000,1,
2/9/2021,Ministère des Mines,Projet de décret,"Projet de décret portant approbation et publication au Journal Officiel de la Convention Minière entre la République du Niger et la société MAROU SERVICES SARL, pour le permis de recherche « EMI LULU 58 » pour or et métaux connexes, dans le Département de Bilma (Région d’Agadez ).",Convention minière,Mine-Environnement,,MAROU SERVICES SARL,,,,Agadez,,,,1947988,1,
2/9/2021,Ministère de l'action humanitaire et de la gestion des catastrophes,Projet de décret,"Le plan de contingence est un outil de gestion destiné à anticiper dans la préparation et la réponse à une ou plusieurs catastrophes. Il prend en compte, les crises potentielles qui nécessitent la mise en place de stratégies, de dispositifs et des procédures pour fournir l’aide humanitaire nécessaire aux personnes affectées.",Adoption du Plan de Contingence,Environnement,,,,,,,,,,,1,
2/9/2021,Ministère de l'environnement,Projet de décret,"Le Conseil des Ministres a adopté le projet de décret portant modification du décret n° 2021-351/PRN/ME/LCD du 27 mai 2021, portant organisation du Ministère de l’Environnement et de la Lutte contre la Désertification.",Modification,Administration,,,,,,,,,,,1,
2/9/2021,Présidence de la République du Niger,Nomination,"Monsieur Zourkaleini Souleymane, inspecteur général d’Etat, Mle 140351/E, est nommé inspecteur général d’Etat en chef à la Présidence de la République.",,Gouvernance,,,Zourkaleini Souleymane,Inspecteur Général,Homme,Niamey,,,,,1,
2/9/2021,Ministère de l'Agriculture,Nomination,"Monsieur Garba Yahaya, ingénieur d’agriculture, Mle 58748/E, est nommé secrétaire général du Ministère de l’Agriculture",,Administration,,,Garba Yahaya,Sécrétaire Général,Homme,Niamey,,,,,1,
2/9/2021,Ministère de l'Agriculture,Nomination,"Monsieur Zabeirou Issaka, ingénieur du génie rural, Mle 71189/M, est nommé secrétaire général adjoint du Ministère de l’Agriculture.",,Administration,,,Zabeirou Issaka,Secrétaire Général Adjoint,Homme,Niamey,,,,,1,
2/9/2021,Ministère de l'Agriculture,Nomination,"Monsieur Yacouba Bouda, ingénieur agroéconomiste, Mle 116292/K, est nommé directeur général de l’agriculture, au Ministère de l’Agriculture.",,Administration,,,Yacouba Bouda,Directeur Général,Homme,Niamey,,,,,1,
2/9/2021,Ministère de l'Agriculture,Nomination,"Madame Namaka Hadiza, ingénieur d’Etat en génie civil, Mle 116219/A, est nommée directrice générale du génie rural, au Ministère de l’Agriculture.",,Administration,,,Namaka Hadiza,Directeur Général,Femme,Niamey,,,,,1,
2/9/2021,Ministère de l'Agriculture,Nomination,"Monsieur Aminou Jadi, ingénieur agroéconomiste, Mle 70554/J, est nommé directeur général de la protection des végétaux, au Ministère de l’Agriculture.",,Administration,,,Aminou Jadi,Directeur Général,Homme,Niamey,,,,,1,
2/9/2021,Ministère de l'Agriculture,Nomination,"Madame Alassane Haoua, inspectrice principale du trésor, Mle 60323/A, est nommée directrice des ressources financières et du matériel, au Ministère de l’Agriculture.",,Administration,,,Alassane Haoua,Directeur(trice),Femme,Niamey,,,,,1,
2/9/2021,Ministère de l'Enseignement Technique et de la Formation Professionnelle,Nomination,"Monsieur Moussa Abdoul Rachid, professeur certifié d’enseignement et de la formation technique et professionnelle, Mle 52118/V, est nommé secrétaire général adjoint du Ministère de l’Enseignement Technique et de la Formation Professionnelle.",,Administration,,,Moussa Abdoul Rachid,Secrétaire Général Adjoint,Homme,Niamey,,,,,1,
2/9/2021,Ministère de l'Éducation Nationale,Nomination,"Monsieur Assane Hamza, inspecteur de l’enseignement primaire, Mle 57363/C, est nommé secrétaire général adjoint du Ministère de l’Education Nationale.",,Administration,,,Assane Hamza,Secrétaire Général Adjoint,Homme,Niamey,,,,,1,
2/9/2021,Ministère de l'Éducation Nationale,Nomination,Les personnes dont les noms suivent sont nommées membres de la délégation spéciale de la Commune de N’Gourti :,,Gouvernance,,,Issibiyé Boukar,Membre/Représentant,Homme,Agadez,,,,,1,
2/9/2021,Ministère de l'Éducation Nationale,Nomination,Les personnes dont les noms suivent sont nommées membres de la délégation spéciale de la Commune de N’Gourti :,,Gouvernance,,,Alhabid Boudma,Membre/Représentant,Homme,Agadez,,,,,1,
2/9/2021,Ministère de l'Éducation Nationale,Nomination,Les personnes dont les noms suivent sont nommées membres de la délégation spéciale de la Commune de N’Gourti :,,Gouvernance,,,Ousman Omar,Membre/Représentant,Homme,Agadez,,,,,1,
2/9/2021,Ministère de l'Éducation Nationale,Nomination,Les personnes dont les noms suivent sont nommées membres de la délégation spéciale de la Commune de N’Gourti :,,Gouvernance,,,Goukouni Bila Akor,Membre/Représentant,Homme,Agadez,,,,,1,
2/9/2021,Ministère de l'Éducation Nationale,Nomination,Les personnes dont les noms suivent sont nommées membres de la délégation spéciale de la Commune de N’Gourti :,,Gouvernance,,,Ali Ousman,Membre/Représentant,Homme,Agadez,,,,,1,
2/9/2021,Ministère de l'Éducation Nationale,Nomination,Les personnes dont les noms suivent sont nommées membres de la délégation spéciale de la Commune de N’Gourti :,,Gouvernance,,,Issibiyé Boukar,Président(te),Homme,Agadez,,,,,1,
2/9/2021,Ministère des Finances,Nomination,"Monsieur Ibrahim Bagna, est nommé représentant de la BCEAO à la CENTIF",,Administration,,,Ibrahim Bagna,Membre/Représentant,Homme,Niamey,,,,,1,
2/9/2021,"Ministère de la Santé Publique, de la Population et des Affaires Sociales",Communication,,Suivi/Évaluation,Santé,covid-19,,,,,,,,,,1,
2/9/2021,"Ministère de la Santé Publique, de la Population et des Affaires Sociales",Communication,,Suivi/Évaluation,Santé,Choléra,,,,,,,,,,1,
2/9/2021,Ministère de l'action humanitaire et de la gestion des catastrophes,Communication,,Suivi/Évaluation,Sécurité,,,,,,,,,,,1,
2/9/2021,Ministère de l'Élevage,Communication,"Une (01) communication du Ministre de l’Elevage sur la Cure Salée édition 2021, qui se déroulera du 16 au 18 septembre 2021 à Ingall dans la région d’Agadez.",,Culture,,,,,,Agadez,,,,,1,
2/9/2021,Ministère des Mines,Communication,écouverte d’un site d’orpaillage dans la commune rurale de Dan Issa (Région de Maradi).,,Mine-Environnement,,,,,,maradi,,,,,1,
2/9/2021,Ministère des Mines,Communication,"Une (01) communication conjointe de la Ministre des Mines et du Ministre du Pétrole, de l’Energie et des Energies Renouvelables relative au forum sur les Mines et le Pétrole (ECOMOF) qui se tiendra à Niamey du 1er au 03 décembre 2021.",,Mine-Environnement,,,,,,,,,,,1,
2/9/2021,Ministère du Pétrole,Communication,"Une (01) communication conjointe de la Ministre des Mines et du Ministre du Pétrole, de l’Energie et des Energies Renouvelables relative au forum sur les Mines et le Pétrole (ECOMOF) qui se tiendra à Niamey du 1er au 03 décembre 2021.",,Mine-Environnement,,,,,,,,,,,1,
2/9/2021,Ministère des Finances,Communication,Plénière de la Commission Technique du Groupe Intergouvernemental d’Action contre le Blanchiment d’Argent en Afrique de l’Ouest.,,Justice,,,,,,,,,,,1,
2/9/2021,Ministère des Finances,Communication,la deuxième communication est relative aux données consolidées de la passation des marchés publics de l’exercice budgétaire 2020.,,Économie,,,,,,,,,,,1,
2/9/2021,Ministère de l’Enseignement Supérieur et de la Recherche,Communication,résultats du Baccalauréat (session 2021).,,Éducation,,,,,,,,,,,1,
2/9/2021,Ministère de l’Enseignement Supérieur et de la Recherche,Communication,"l’attribution d’un (01) marché public en deux (02) lots, par appel d’offres national, pour l’achat de produits vivriers au profit des étudiants des différents centres des œuvres universitaires du Niger.",Attribution marché public,Éducation,,,Établissement Yacoubou Mamane,,Personne morale,,,,,566905,1,
2/9/2021,Ministère de l'Éducation Nationale,Communication,"relative à l’attribution d’un (01) marché public en trois (03) lots, par appel d’offres national pour l’acquisition et l’impression de manuels et guides scolaires.",Attribution marché public,Éducation,,,SADDI KEMIL,,Personne morale,,,,,1365070,1,
2/9/2021,Ministère de l'Éducation Nationale,Communication,"Nouvelle Imprimerie du Niger pour l’impression de 590 000 manuels et 147 000 guides en arabe et en français pour le primaire, pour un montant d’un milliard quatre cent cinquante-neuf millions deux cent soixante mille (1 459 260 000) francs CFA, hors taxes, avec un délai de livraison de neuf (09) mois.",Attribution marché public,Éducation,,,Nouvelle Imprimerie du Niger,,Personne morale,,,,,2632057,1,
2/9/2021,Ministère de l'Éducation Nationale,Communication,"Nouvelle Imprimerie du Niger pour l’impression de 560 000 manuels en arabe pour le secondaire, pour un montant d’un milliard deux cent soixante-seize mille huit cent mille (1 276 800 000) francs CFA, hors taxes, avec un délai de livraison de neuf (09) mois.",Attribution marché public,Éducation,,,Nouvelle Imprimerie du Niger,,Personne morale,,,,,2302955,1,
2/9/2021,Ministère de l'Éducation Nationale,Communication,"l’attribution d’un (01) marché public, par entente directe sans mise en concurrence pour l’acquisition de 141 946 manuels scolaires de français et de mathématiques pour les classes de 6ème des Collèges d’Enseignement Général, Edition Hachette.",Attribution marché public,Éducation,,,HACHETTE LIVRE INTERNATIONAL,,Personne morale,,,,,1262578,1,
9/9/2021,Ministère Des Affaires Étrangères et de la Coopération,Projet d'ordonnance,"Projet d’ordonnance autorisant la ratification de l’Accord de prêt N° 140/AP/LA/BIDC/EBID/06/2020 d’un montant maximum de trente-neuf millions sept cent mille dollars US (39 700 000 $ US), signé le 06 juillet 2021 à Niamey, entre le Gouvernement de la République du Niger et la Banque d’Investissement et de Développement de la CEDEAO (BIDC), pour le financement partiel du Projet d’électrification rurale par systèmes solaires photovoltaïques de 250 localités en République du Niger.",Accord de prêt,Développement,,Banque d’Investissement et de Développement de la CEDEAO,,,,,,,,39700000,1,
9/9/2021,Ministère Des Affaires Étrangères et de la Coopération,Projet d'ordonnance,"Projet d’ordonnance autorisant la ratification de l’Accord de financement composé du crédit N° 6888-NE d’un montant de quarante-deux millions sept cent mille euros (42 700 000 €) et du don N D821-NE d’un montant équivalent à trente-cinq millions trois cent mille Droits de Tirages Spéciaux (35 300 000DTS), signé le 05 août 2021 à Niamey, entre le Gouvernement de la République du Niger et l’Association Internationale de Développement (AID), pour le financement du Projet Communautaire de Relèvement et de Stabilisation du Sahel.",Accord de financement,Développement,,Association Internationale de Développement (AID),,,,,,,,50448769,1,
9/9/2021,Ministère de l'Intérieur et de la Décentralisation,Projet de loi,"Projet de loi portant ratification de l’ordonnance n° 2021-06 du 02 août 2021, portant prorogation de l’état d’urgence sur toute l’étendue du territoire de la République du Niger.",États d'urgence sanitaire,Santé,,,,,,,,,,,1,
9/9/2021,Ministère de l'Intérieur et de la Décentralisation,Projet de loi,"Projet de loi portant ratification de l’ordonnance n° 2021-09 du 02 août 2021, portant prorogation de l’état d’urgence dans le Département de Filingué (Région de Tillaberi).",États d'urgence sanitaire,Sécurité,,,,,,,,,,,1,
9/9/2021,Ministère de la Poste et des Nouvelles Technologies de l’Information,Projet de décret,"Le Conseil des Ministres a adopté le projet de décret accordant à la société LIPTINFOR S.A, une licence individuelle pour l’établissement de réseaux et l’exploitation de services internet ouverts au public dans la bande dédiée [3410-3460] MHz.",,Informatique-Technologie,,,LIPTINFOR S.A,,,,,,,,1,
9/9/2021,Ministère de l'Agriculture,Projet de décret,"L’objectif visé à travers l’adoption de la politique foncière rurale est d’assurer de meilleures perspectives à l'aménagement du territoire, la protection de l'environnement, la sécurisation foncière aussi bien pour les acteurs ruraux que pour le domaine foncier de l’État, la prévention et la gestion des conflits liés au foncier rural et plus globalement, le développement rural.",,Gouvernance,,,,,,,,,,,1,
9/9/2021,Ministère de la Défense Nationale,Nomination,"Colonel major à la retraite Issa Hamza, est nommé président du conseil d’administration de l’Office National des Anciens Combattants, Anciens Militaires et Victimes des Guerres et des Conflits Armés du Niger.",,Sécurité,,,Issa Hamza,Président conseil d'administration,Homme,,,,,,1,
9/9/2021,Ministère de l'Intérieur et de la Décentralisation,Nomination,"Monsieur Saidou Halidou, directeur administratif, est nommé secrétaire général du Ministère de l’Intérieur et de la Décentralisation.",,Administration,,,Saidou Halidou,Sécrétaire Général,Homme,,,,,,1,
9/9/2021,Ministère de l'Intérieur et de la Décentralisation,Nomination,"Monsieur Daouda Niandou, enseignant permanent de l’Ecole d’Administration Nationale (ENA) est nommé secrétaire général adjoint du Ministère de l’Intérieur et de la Décentralisation.",,Administration,,,Daouda Niandou,Directeur Général Adjoint,Homme,,,,,,1,
9/9/2021,Ministère de l'Hydrolique et de l'Assainissement,Nomination,"Monsieur Moussa Maman, ingénieur principal des travaux publics et des mines, Mle 64083/K, est nommé secrétaire général du Ministère de l’Hydraulique et de l’Assainissement.",,Eau/assainissement,,,Moussa Maman,Sécrétaire Général,Homme,,,,,,1,
9/9/2021,Ministère de l'Hydrolique et de l'Assainissement,Nomination,"Monsieur Tankari Chaibou, ingénieur principal des travaux publics et des mines, Mle 70826/T, est nommé conseiller technique du Ministre de l’Hydraulique et de l’Assainissement.",,Eau/assainissement,,,Tankari Chaibou,Conseillier Technique,Homme,,,,,,1,
9/9/2021,Ministère de l'Éducation Nationale,Nomination,"Monsieur Mamoudou Amadou, professeur d’enseignement secondaire, Mle 57950/Y, est nommé conseiller technique du Ministre de l’Education Nationale",,Éducation,,,Mamoudou Amadou,Conseillier Technique,Homme,,,,,,1,
9/9/2021,Ministère de l'Éducation Nationale,Nomination,"Monsieur Yahouza Ibrahim, Chargé d’Enseignement, Mle 62729/S, est nommé conseiller technique du Ministre de l’Education Nationale.",,Éducation,,,Yahouza Ibrahim,Conseillier Technique,Homme,,,,,,1,
9/9/2021,Ministère de l'Éducation Nationale,Nomination,"Monsieur Atamaka Karimoun, professeur d’enseignement secondaire, Mle 64046/E, est nommé inspecteur général des services, au Ministère de l’Education Nationale.",,Éducation,,,Atamaka Karimoun,Inspecteur Général,Homme,,,,,,1,
9/9/2021,Ministère de l'Éducation Nationale,Nomination,"Monsieur Jafarou Salley, planificateur et gestionnaire des projets, Mle 63626/T, est nommé directeur général des enseignements, au Ministère de l’Education Nationale.",,Éducation,,,Jafarou Salley,Directeur Général,Homme,,,,,,1,
9/9/2021,Ministère de l'Éducation Nationale,Nomination,"Monsieur Ahmadou Abdou Ali, enseignant-chercheur, Mle 03/054, est nommé directeur général de la promotion de la qualité, au Ministère de l’Education Nationale.",,Éducation,,,Ahmadou Abdou Ali,Directeur Général,Homme,,,,,,1,
9/9/2021,Ministère de l'Éducation Nationale,Nomination,"Monsieur Aminou Yacouba, inspecteur principal d’alphabétisation et de l’éducation non formelle, est nommé directeur général de l’alphabétisation et de l’éducation non formelle, Mle 73173/W, au Ministère de l’Education Nationale.",,Éducation,,,Aminou Yacouba,Directeur Général,Homme,,,,,,1,
9/9/2021,Ministère de l'Éducation Nationale,Nomination,"Monsieur Kinassa Abdou, administrateur scolaire principal, planificateur et gestionnaire, Mle 102698/G, est nommé directeur des études et de la programmation, au Ministère de l’Education Nationale.",,Éducation,,,Kinassa Abdou,Directeur(trice),Homme,,,,,,1,
9/9/2021,Ministère de l'Éducation Nationale,Nomination,"Monsieur Achana Hima, administrateur scolaire, Mle 65368/H, est nommé directeur des ressources humaines, au Ministère de l’Education Nationale.",,Éducation,,,Achana Hima,Directeur(trice),Homme,,,,,,1,
9/9/2021,Ministère de l'Éducation Nationale,Nomination,"Monsieur Magagi Malam Moutari, inspecteur principal du trésor, Mle 60051/S, est nommé directeur des ressources financières et du matériel, au Ministère de l’Education Nationale.",,Éducation,,,Magagi Malam Moutari,Directeur(trice),Homme,,,,,,1,
9/9/2021,Ministère de l'Éducation Nationale,Nomination,"Monsieur Harouna Idi, ingénieur général des travaux publics, Mle 71236/C, est nommé directeur des infrastructures et équipements scolaires, au Ministère de l’Education Nationale",,Éducation,,,Harouna Idi,Directeur(trice),Homme,,,,,,1,
9/9/2021,Ministère de l'Éducation Nationale,Nomination,"Monsieur Mamane Gouzaé, juriste, Mle 111381/T, est nommé directeur de la législation, au Ministère de l’Education Nationale.",,Éducation,,,Mamane Gouzaé,Directeur(trice),Homme,,,,,,1,
9/9/2021,Ministère de l'Éducation Nationale,Nomination,"Monsieur Issoufou Adama Kaou, professeur d’enseignement secondaire, Mle 67317/N, est nommé directeur des archives, de l’information, de la documentation et des relations publiques, au Ministère de l’Education Nationale",,Éducation,,,Issoufou Adama Kaou,Directeur(trice),Homme,,,,,,1,
9/9/2021,Ministère de l'Éducation Nationale,Nomination,"Monsieur Yacouba Malam Sama, inspecteur principal du trésor, Mle 115032/E, est nommé directeur des marchés publics et des délégations de service public, au Ministère de l’Education Nationale.",,Éducation,,,Yacouba Malam Sama,Directeur(trice),Homme,,,,,,1,
9/9/2021,"Ministère de la Santé Publique, de la Population et des Affaires Sociales",Communication,,Suivi/Évaluation,Santé,covid-19,,,,,,,,,,1,
9/9/2021,"Ministère de la Santé Publique, de la Population et des Affaires Sociales",Communication,,Suivi/Évaluation,Santé,Choléra,,,,,,,,,,1,
